Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lake Pointe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Outpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,77333098310,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,77333098325,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,80681013500,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,ziprasidone 20 mg capsule,55111025660,N/A,J3490,N/A,N/A,1,0.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,ziprasidone 20 mg capsule,60505252806,N/A,J3490,N/A,N/A,2.67,1.602,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zolpidem 5 mg tablet,24540131,N/A,J3490,N/A,N/A,40.93,24.558,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zolpidem 5 mg tablet,93007301,N/A,J3490,N/A,N/A,0.09,0.054,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zolpidem 5 mg tablet,904608261,N/A,J3490,N/A,N/A,0.17,0.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zolpidem 5 mg tablet,13668000701,N/A,J3490,N/A,N/A,0.18,0.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zonisamide 25 mg capsule,59651037801,N/A,J3490,N/A,N/A,0.31,0.186,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zonisamide 25 mg capsule,62756025802,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zonisamide 25 mg capsule,68462012801,N/A,J3490,N/A,N/A,0.31,0.186,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zonisamide 100 mg capsule,59651038001,N/A,J3490,N/A,N/A,0.74,0.444,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,zonisamide 100 mg capsule,69097086107,N/A,J3490,N/A,N/A,0.74,0.444,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,abacavir 20 mg/mL oral solution,49702022248,N/A,J3490,N/A,N/A,294.26,176.556,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,abacavir 300 mg-lamivudine 150 mg-zidovudine 300 mg tablet,49702021718,N/A,J3490,N/A,N/A,54.16,32.496,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,abacavir 600 mg-lamivudine 300 mg tablet,49702020613,N/A,J3490,N/A,N/A,86.61,51.966,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,abacavir 600 mg-lamivudine 300 mg tablet,68180028806,N/A,J3490,N/A,N/A,7.1,4.26,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acebutoloL 200 mg capsule,53746066901,N/A,J3490,N/A,N/A,1.56,0.936,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acebutoloL 400 mg capsule,53746067001,N/A,J3490,N/A,N/A,2.06,1.236,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acetic acid 2 % ear solution,52817081615,N/A,J3490,N/A,N/A,56.01,33.606,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acetylcysteine 600 mg capsule,27434000211,N/A,J3490,N/A,N/A,0.33,0.198,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acetylcysteine 600 mg capsule,79854004097,N/A,J3490,N/A,N/A,0.14,0.084,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acyclovir 200 mg/5 mL oral suspension,472008216,N/A,J3490,N/A,N/A,712.84,427.704,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acyclovir 400 mg tablet,31722077701,N/A,J3490,N/A,N/A,0.87,0.522,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,acyclovir 400 mg tablet,61442011201,N/A,J3490,N/A,N/A,0.85,0.51,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,adefovir 10 mg tablet,61958050101,N/A,J3490,N/A,N/A,109.18,65.508,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,albendazole 200 mg tablet,31722093502,N/A,J3490,N/A,N/A,60.5,36.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,albendazole 200 mg tablet,52054055022,N/A,J3490,N/A,N/A,485.84,291.504,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,alendronate 70 mg tablet,6003144,N/A,J3490,N/A,N/A,63.92,38.352,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,aliskiren 150 mg tablet,49884042411,N/A,J3490,N/A,N/A,11.08,6.648,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,aliskiren 150 mg tablet,66993014130,N/A,J3490,N/A,N/A,12.45,7.47,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 100 mg tablet,51079020501,N/A,J3490,N/A,N/A,0.63,0.378,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 100 mg tablet,51079020520,N/A,J3490,N/A,N/A,0.63,0.378,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 100 mg tablet,53489015601,N/A,J3490,N/A,N/A,0.23,0.138,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 100 mg tablet,70710120901,N/A,J3490,N/A,N/A,0.22,0.132,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 300 mg tablet,378018101,N/A,J3490,N/A,N/A,1.14,0.684,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 300 mg tablet,603211621,N/A,J3490,N/A,N/A,1.2,0.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 300 mg tablet,51079020601,N/A,J3490,N/A,N/A,1.26,0.756,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 300 mg tablet,62584071311,N/A,J3490,N/A,N/A,1.47,0.882,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 300 mg tablet,63739079610,N/A,J3490,N/A,N/A,1.02,0.612,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,allopurinoL 300 mg tablet,70710121001,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,aminocaproic acid 500 mg tablet,49411005030,N/A,J3490,N/A,N/A,87.92,52.752,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,aminocaproic acid 500 mg tablet,60219163703,N/A,J3490,N/A,N/A,55.76,33.456,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,aminocaproic acid 500 mg tablet,69238163703,N/A,J3490,N/A,N/A,45.33,27.198,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amiodarone 200 mg tablet,245014760,N/A,J3490,N/A,N/A,0.55,0.33,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amiodarone 200 mg tablet,245014789,N/A,J3490,Percent of Billed,N/A,0.74,0.444,0.52,0.52,**,**,**,0.52,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amiodarone 200 mg tablet,51672402504,N/A,J3490,Percent of Billed,N/A,0.98,0.588,0.32,0.69,**,0.32,**,0.69,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amiodarone 200 mg tablet,72888003960,N/A,J3490,N/A,N/A,0.4,0.24,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amLODIPine 2.5 mg tablet,904636961,N/A,J3490,N/A,N/A,0.28,0.168,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amLODIPine 5 mg tablet,67877019890,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amLODIPine 5 mg tablet,69097012705,N/A,J3490,Percent of Billed,N/A,0.08,0.048,0.0361702,0.0763636,**,0.0361702,0.076,0.0763415,**,**,**,**,**,**,**,**,**,**,**,**,**,0.0763636,**
Outpatient,N/A,N/A,63700032,amLODIPine 10 mg tablet,51079045201,N/A,J3490,N/A,N/A,0.5,0.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amLODIPine 10 mg tablet,57664005799,N/A,J3490,N/A,N/A,0.1,0.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amLODIPine 10 mg tablet,69097012805,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg capsule,781202001,N/A,J3490,Percent of Billed,N/A,0.73,0.438,0.1175,0.335,**,0.1175,0.276667,0.320417,**,**,**,**,**,**,**,**,**,**,**,**,**,0.335,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg chewable tablet,93226801,N/A,J3490,N/A,N/A,1.15,0.69,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg-potassium clavulanate 125 mg tablet,781187431,N/A,J3490,N/A,N/A,7.14,4.284,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg/5 mL oral suspension,93415573,N/A,J3490,N/A,N/A,7.9,4.74,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg/5 mL oral suspension,93415580,N/A,J3490,N/A,N/A,11,6.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg/5 mL oral suspension,143988915,N/A,J3490,N/A,N/A,9.8,5.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg/5 mL oral suspension,781604146,N/A,J3490,Percent of Billed,N/A,7.7,4.62,1.36,1.36,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.36,**
Outpatient,N/A,N/A,63700032,amoxicillin 250 mg/5 mL oral suspension,781604155,N/A,J3490,N/A,N/A,10.7,6.42,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 400 mg-potassium clavulanate 57 mg/5 mL oral suspension,143998201,N/A,J3490,N/A,N/A,29.7,17.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 400 mg-potassium clavulanate 57 mg/5 mL oral suspension,781610446,N/A,J3490,N/A,N/A,29.7,17.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 400 mg-potassium clavulanate 57 mg/5 mL oral suspension,65862053401,N/A,J3490,N/A,N/A,29.7,17.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 400 mg-potassium clavulanate 57 mg/5 mL oral suspension,66685101200,N/A,J3490,N/A,N/A,22.1,13.26,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 500 mg capsule,781261301,N/A,J3490,N/A,N/A,0.86,0.516,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 500 mg capsule,57237003101,N/A,J3490,N/A,N/A,0.68,0.408,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 500 mg-potassium clavulanate 125 mg tablet,93227434,N/A,J3490,Percent of Billed,N/A,3.32,1.992,1.1,2.32033,**,1.1,2.32,2.32033,**,**,**,**,**,**,**,**,**,**,**,**,**,2.30231,**
Outpatient,N/A,N/A,63700032,amoxicillin 500 mg-potassium clavulanate 125 mg tablet,66685100202,N/A,J3490,N/A,N/A,2.4,1.44,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,93227534,N/A,J3490,Percent of Billed,N/A,3.88,2.328,1.28,2.72,**,1.28,2.72,2.71952,**,**,**,**,**,**,**,**,**,**,**,**,**,2.72,**
Outpatient,N/A,N/A,63700032,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,42571016201,N/A,J3490,N/A,N/A,1.7,1.02,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,42571016242,N/A,J3490,Percent of Billed,N/A,1.7,1.02,1.19,1.19,**,**,**,1.19,**,**,**,**,**,**,**,**,**,**,**,**,**,1.19,**
Outpatient,N/A,N/A,63700032,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,65862050301,N/A,J3490,N/A,N/A,1.46,0.876,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,66685100100,N/A,J3490,N/A,N/A,3.88,2.328,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,66685100101,N/A,J3490,N/A,N/A,2.77,1.662,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,amphotericin B (bulk) powder,38779019105,N/A,J3490,N/A,N/A,20370.5,12222.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,anagrelide 0.5 mg capsule,172524160,N/A,J3490,N/A,N/A,3.67,2.202,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,anagrelide 0.5 mg capsule,13668045301,N/A,J3490,N/A,N/A,3.67,2.202,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,anagrelide 0.5 mg capsule,54092006301,N/A,J3490,N/A,N/A,18.54,11.124,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,apixaban 2.5 mg tablet,3089331,N/A,J3490,Percent of Billed,N/A,19.64,11.784,5.82,12.35,**,5.82,12.35,12.2675,**,**,**,**,**,**,**,**,**,**,**,**,**,12.068,**
Outpatient,N/A,N/A,63700032,apixaban 5 mg tablet,3089421,N/A,J3490,N/A,N/A,19.63,11.778,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,apixaban 5 mg tablet,3089431,N/A,J3490,Percent of Billed,N/A,19.64,11.784,6.15,13.05,**,6.15,**,13.05,**,**,**,**,**,**,**,**,**,**,**,**,**,13.0483,**
Outpatient,N/A,N/A,63700032,"aspirin 25 mg-dipyridamole 200 mg capsule,ext.release 12 hr multiphase",597000160,N/A,J3490,N/A,N/A,18.8,11.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,"aspirin 25 mg-dipyridamole 200 mg capsule,ext.release 12 hr multiphase",68462040560,N/A,J3490,N/A,N/A,1.61,0.966,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atazanavir 200 mg capsule,3363112,N/A,J3490,N/A,N/A,49.28,29.568,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atazanavir 200 mg capsule,93552706,N/A,J3490,N/A,N/A,11.04,6.624,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atazanavir 300 mg capsule,3362212,N/A,J3490,N/A,N/A,97.13,58.278,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atazanavir 300 mg capsule,93552856,N/A,J3490,N/A,N/A,21.57,12.942,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atazanavir 300 mg capsule,65862071330,N/A,J3490,N/A,N/A,12.38,7.428,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atazanavir 300 mg capsule,69097044602,N/A,J3490,N/A,N/A,12.38,7.428,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atenoloL 25 mg tablet,93078701,N/A,J3490,N/A,N/A,0.07,0.042,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atenoloL 25 mg tablet,378021801,N/A,J3490,N/A,N/A,0.13,0.078,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atenoloL 25 mg tablet,51079075901,N/A,J3490,N/A,N/A,0.35,0.21,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atenoloL 25 mg tablet,65862016801,N/A,J3490,N/A,N/A,0.07,0.042,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atenoloL 50 mg tablet,51079068401,N/A,J3490,N/A,N/A,0.18,0.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atenoloL 100 mg tablet,51079068501,N/A,J3490,N/A,N/A,0.43,0.258,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 10 mg tablet,904629061,N/A,J3490,Percent of Billed,N/A,0.49,0.294,0.16,0.345,**,0.16,0.345,0.343896,**,**,**,**,**,**,**,**,**,**,**,**,**,0.3408,**
Outpatient,N/A,N/A,63700032,atorvastatin 10 mg tablet,51079020801,N/A,J3490,N/A,N/A,0.62,0.372,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 10 mg tablet,60505257809,N/A,J3490,N/A,N/A,0.42,0.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 10 mg tablet,62175089046,N/A,J3490,N/A,N/A,0.17,0.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 10 mg tablet,63304082790,N/A,J3490,N/A,N/A,0.24,0.144,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 10 mg tablet,68084009711,N/A,J3490,N/A,N/A,0.74,0.444,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 20 mg tablet,93505998,N/A,J3490,N/A,N/A,0.36,0.216,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 20 mg tablet,60505257909,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 20 mg tablet,68084009811,N/A,J3490,N/A,N/A,0.9,0.54,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 80 mg tablet,378395377,N/A,J3490,N/A,N/A,0.31,0.186,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 80 mg tablet,904629304,N/A,J3490,N/A,N/A,0.87,0.522,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 80 mg tablet,60505267109,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 80 mg tablet,68084059025,N/A,J3490,N/A,N/A,1.35,0.81,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atorvastatin 80 mg tablet,68084059095,N/A,J3490,N/A,N/A,1.35,0.81,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atovaquone 250 mg-proguaniL 100 mg tablet,66993006027,N/A,J3490,N/A,N/A,12.85,7.71,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atovaquone 750 mg/5 mL oral suspension,173054700,N/A,J3490,N/A,N/A,66.81,40.086,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atovaquone 750 mg/5 mL oral suspension,173066518,N/A,J3490,N/A,N/A,3012.32,1807.392,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,atovaquone 750 mg/5 mL oral suspension,40800000623,N/A,J3490,N/A,N/A,55.19,33.114,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,azithromycin 200 mg/5 mL oral suspension,70710145802,N/A,J3490,N/A,N/A,42.62,25.572,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,azithromycin 250 mg tablet,781577631,N/A,J3490,N/A,N/A,4.83,2.898,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,azithromycin 250 mg tablet,781808926,N/A,J3490,N/A,N/A,4.83,2.898,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,azithromycin 250 mg tablet,781808931,N/A,J3490,N/A,N/A,4.83,2.898,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700032,azithromycin 250 mg tablet,59762306003,N/A,J3490,N/A,N/A,7.3,4.38,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
