Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White The Heart Hospital - Denton,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,Cigna,Humana PPO,Superior Ambetter Exchange,SWHP HMO,Tricare,Triwest,United,United Medicare,Wellmed Medicare
Inpatient,N/A,N/A,63602111,"Hc Shell Q4212, Allogen, Per Cc",N/A,0271,N/A,N/A,Min,2948.63,1769.178,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801777,"Hc Shell, Q4128, Breast Recon, Flex Hd, Allopatch Hd,matrix Hd Per Sqcm",N/A,0271,N/A,N/A,Max,133.62,80.172,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801777,"Hc Shell, Q4128, Breast Recon, Flex Hd, Allopatch Hd,matrix Hd Per Sqcm",N/A,0271,N/A,N/A,Min,59.09,35.454,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801785,"Hc Shell L8614, Cochlear Dvc, Includes All Internal/external Components",N/A,0271,N/A,N/A,Max,84975,50985,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801785,"Hc Shell L8614, Cochlear Dvc, Includes All Internal/external Components",N/A,0271,N/A,N/A,Min,549.13,329.478,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400601,"Hc Shell L3650, Shoulder Orthosis, Figure 8, Abd Restraint, Pf, Otf",N/A,0271,N/A,N/A,N/A,319.86,191.916,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63602125,"Hc Shell Q4168, Amnioband, Per Mg",N/A,0271,N/A,N/A,N/A,58.69,35.214,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801841,Hc Shell Matrix For Opposing Bone-to-bone Or Soft Tissue To Bone,N/A,0271,N/A,N/A,N/A,11879.51,7127.706,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801856,HC SHELL INTRAVERTEBRAL BODY FRACTURE AUGMENTATION W/ IMPLANT,N/A,0271,N/A,N/A,N/A,13448.99,8069.394,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204102,"HC SHELL HEMOSTATIC AGENT, GASTROINTESTINAL, TOPICAL",N/A,0271,N/A,N/A,N/A,7817.7,4690.62,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27500207,Hc Shell Adapter/extension Pacing/neurostim Lead,N/A,0271,N/A,N/A,Min,551.72,331.032,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27500207,Hc Shell Adapter/extension Pacing/neurostim Lead,N/A,0271,N/A,N/A,Max,16995,10197,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801646,Hc Shell C1883 Adapter/extension Neurostim Lead,N/A,0271,N/A,N/A,Max,22250,13350,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801646,Hc Shell C1883 Adapter/extension Neurostim Lead,N/A,0271,N/A,N/A,Min,293.15,175.89,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801863,"HC SHELL STENT, NON-CORONARY, TEMP, W/ DELIVERY (PROPEL)",N/A,0271,N/A,N/A,N/A,3705.63,2223.378,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63602053,"Hc Shell Q4177, Floweramnioflo, 0.1 Cc",N/A,0271,N/A,N/A,Min,467.36,280.416,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63602053,"Hc Shell Q4177, Floweramnioflo, 0.1 Cc",N/A,0271,N/A,N/A,Max,679.8,407.88,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63602056,"Hc Shell Q4180, Revita, Per Sqcm",N/A,0271,N/A,N/A,N/A,251.38,150.828,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000038,Hc Shell Angio Cath Flush,N/A,0271,N/A,N/A,N/A,86.26,51.756,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000122,Hc Shell Dall Miles Grip & Cable,N/A,0271,N/A,N/A,N/A,466.51,279.906,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400199,"Hc L4350, Brace Ankle Air-stirrup",N/A,0271,N/A,N/A,N/A,181.11,108.666,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000149,"Hc Shell Implant,coil,endovascular Cat4",N/A,0271,N/A,N/A,Min,6738.5,4043.1,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000149,"Hc Shell Implant,coil,endovascular Cat4",N/A,0271,N/A,N/A,Max,6918.84,4151.304,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63602129,"HC SHELL Q4145, EPIFIX, INJECTABLE, PER 1 MG",N/A,0271,N/A,N/A,N/A,58.42,35.052,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100011,Hc Splint,N/A,0271,N/A,N/A,Min,156.91,94.146,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100011,Hc Splint,N/A,0271,N/A,N/A,Max,174.47,104.682,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100023,Hc Stockinette Impervious,N/A,0271,N/A,N/A,N/A,312.3,187.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100039,Hc Shell Bone Anchored Hearing Aide,N/A,0271,N/A,N/A,N/A,10168.98,6101.388,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100057,Hc Shell Dsg Stomahesive 4x4,N/A,0271,N/A,N/A,Min,10.73,6.438,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100057,Hc Shell Dsg Stomahesive 4x4,N/A,0271,N/A,N/A,Max,44.54,26.724,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100079,Hc Shell Splint Upper Extremity,N/A,0271,N/A,N/A,N/A,78.13,46.878,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200007,Hc Shell Pain Pump Micro Jet Cassette,N/A,0271,N/A,N/A,N/A,320.76,192.456,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200008,Hc Chloraprep Swabstick,N/A,0271,N/A,N/A,N/A,430.28,258.168,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200149,Hc Shell Anastomosis Staphlite Mini,N/A,0271,N/A,N/A,N/A,837.5,502.5,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400235,"Hc L0174, Vista Collar Set Adult",N/A,0271,N/A,N/A,N/A,252.69,151.614,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200181,Hc Shell Blade Cat 1,N/A,0271,N/A,N/A,Max,1886.5,1131.9,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200181,Hc Shell Blade Cat 1,N/A,0271,N/A,N/A,Min,1786.14,1071.684,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200182,Hc Shell Blade Cat 11,N/A,0271,N/A,N/A,N/A,489.34,293.604,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200185,Hc Shell Blade Cat 14,N/A,0271,N/A,N/A,N/A,3403.05,2041.83,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200188,Hc Shell Blade Cat 2,N/A,0271,N/A,N/A,Max,473.66,284.196,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200188,Hc Shell Blade Cat 2,N/A,0271,N/A,N/A,Min,202.3,121.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200189,Hc Shell Blade Cat 3,N/A,0271,N/A,N/A,Min,677.35,406.41,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200189,Hc Shell Blade Cat 3,N/A,0271,N/A,N/A,Max,856.33,513.798,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200190,Hc Shell Blade Cat 4,N/A,0271,N/A,N/A,N/A,1078,646.8,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200193,Hc Shell Blade Cat 7,N/A,0271,N/A,N/A,N/A,1751.75,1051.05,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200202,Hc Shell Bur Cat 1,N/A,0271,N/A,N/A,Min,918.46,551.076,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200202,Hc Shell Bur Cat 1,N/A,0271,N/A,N/A,Max,2433.64,1460.184,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200203,Hc Shell Bur Cat 2,N/A,0271,N/A,N/A,Min,349.85,209.91,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200203,Hc Shell Bur Cat 2,N/A,0271,N/A,N/A,Max,624.4,374.64,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200204,Hc Shell Bur Cat 3,N/A,0271,N/A,N/A,Max,766.31,459.786,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200204,Hc Shell Bur Cat 3,N/A,0271,N/A,N/A,Min,652.42,391.452,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201851,"Hc Shell A4346, Indwelling Catheter, Foley Type, 3-way Cont Irr, Ea",N/A,0271,N/A,N/A,N/A,20.3,12.18,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200205,Hc Shell Bur Cat 4,N/A,0271,N/A,N/A,N/A,832.22,499.332,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200206,Hc Shell Bur Cat 5,N/A,0271,N/A,N/A,N/A,1266.65,759.99,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200214,Hc Shell Cannula Infusion High Pressure,N/A,0271,N/A,N/A,Min,88.09,52.854,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200214,Hc Shell Cannula Infusion High Pressure,N/A,0271,N/A,N/A,Max,110.55,66.33,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200233,"Hc Shell Cath, Taut Cholangio",N/A,0271,N/A,N/A,N/A,215.55,129.33,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200237,"Hc Shell Cath, Foley 2 Way",N/A,0271,N/A,N/A,N/A,73.19,43.914,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200238,"Hc Shell Cath, Passer",N/A,0271,N/A,N/A,N/A,604.66,362.796,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200246,"Hc Shell Kit, Cement Mix",N/A,0271,N/A,N/A,N/A,1277.43,766.458,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200253,Hc Shell Conformer Silicone,N/A,0271,N/A,N/A,N/A,1293.6,776.16,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200261,Hc Shell Counter Sink Drill & Guide,N/A,0271,N/A,N/A,N/A,2365.42,1419.252,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200262,Hc Shell Coupling,N/A,0271,N/A,N/A,N/A,1514.05,908.43,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801556,"Hc Shell L8690, Auditory Osseointegrated Device, W/int And Ext Comp (baha)",N/A,0271,N/A,N/A,Max,26081.25,15648.75,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801556,"Hc Shell L8690, Auditory Osseointegrated Device, W/int And Ext Comp (baha)",N/A,0271,N/A,N/A,Min,4515.23,2709.138,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200268,"Hc Shell Needle, Deflux",N/A,0271,N/A,N/A,N/A,381.7,229.02,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200276,"Hc Shell Set, Drain Urinary Closed",N/A,0271,N/A,N/A,N/A,754.41,452.646,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200278,"Hc Shell Dressing, Wound Vac",N/A,0271,N/A,N/A,N/A,289.93,173.958,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200280,Hc Shell Drill Bit Cat 1,N/A,0271,N/A,N/A,N/A,318.41,191.046,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200281,Hc Shell Drill Bit Cat 10,N/A,0271,N/A,N/A,N/A,1417.57,850.542,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200282,Hc Shell Drill Bit Cat 2,N/A,0271,N/A,N/A,Min,194.32,116.592,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200282,Hc Shell Drill Bit Cat 2,N/A,0271,N/A,N/A,Max,889.35,533.61,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200283,Hc Shell Drill Bit Cat 3,N/A,0271,N/A,N/A,Max,2844.67,1706.802,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200283,Hc Shell Drill Bit Cat 3,N/A,0271,N/A,N/A,Min,555.3,333.18,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200284,Hc Shell Drill Bit Cat 4,N/A,0271,N/A,N/A,Min,482.56,289.536,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200284,Hc Shell Drill Bit Cat 4,N/A,0271,N/A,N/A,Max,970.2,582.12,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200285,Hc Shell Drill Bit Cat 5,N/A,0271,N/A,N/A,N/A,1762.53,1057.518,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200286,Hc Shell Drill Bit Cat 6,N/A,0271,N/A,N/A,Min,516.34,309.804,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200286,Hc Shell Drill Bit Cat 6,N/A,0271,N/A,N/A,Max,2484.79,1490.874,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63601064,"Hc Shell Arthroflex, Per Sq Cm",N/A,0271,N/A,N/A,Max,560,336,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63601064,"Hc Shell Arthroflex, Per Sq Cm",N/A,0271,N/A,N/A,Min,255.36,153.216,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200287,Hc Shell Drill Bit Cat 7,N/A,0271,N/A,N/A,Min,1767.92,1060.752,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200287,Hc Shell Drill Bit Cat 7,N/A,0271,N/A,N/A,Max,2484.79,1490.874,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200288,Hc Shell Drill Bit Cat 8,N/A,0271,N/A,N/A,Min,1283.63,770.178,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200288,Hc Shell Drill Bit Cat 8,N/A,0271,N/A,N/A,Max,1815.35,1089.21,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200289,Hc Shell Drill Bit Cat 9,N/A,0271,N/A,N/A,N/A,2484.79,1490.874,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200335,Hc Shell Electrode Litho,N/A,0271,N/A,N/A,N/A,740.4,444.24,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200340,"Hc Shell Electrode, Resecting",N/A,0271,N/A,N/A,N/A,312.3,187.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200347,Hc Shell Endostitch,N/A,0271,N/A,N/A,N/A,55.43,33.258,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200355,"Hc Shell Fiber,laser Cat 1",N/A,0271,N/A,N/A,N/A,3403.05,2041.83,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200356,"Hc Shell Fiber,laser Cat 2",N/A,0271,N/A,N/A,N/A,771.25,462.75,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200369,"Hc Shell Forcep,tripolar Atraumat Grasp",N/A,0271,N/A,N/A,N/A,187.6,112.56,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200383,Hc Shell Grafton 10cc/flex,N/A,0271,N/A,N/A,Min,142.51,85.506,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200383,Hc Shell Grafton 10cc/flex,N/A,0271,N/A,N/A,Max,180.42,108.252,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801249,Hc Shell Metatarsal Joint Implant,N/A,0271,N/A,N/A,Min,2841.69,1705.014,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801249,Hc Shell Metatarsal Joint Implant,N/A,0271,N/A,N/A,Max,8542.35,5125.41,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200389,Hc Shell Harvester Oats,N/A,0272,N/A,N/A,Min,2560.25,1536.15,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200389,Hc Shell Harvester Oats,N/A,0272,N/A,N/A,Max,2689.61,1613.766,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200399,Hc Shell Implant Mammary Sizer Saline,N/A,0272,N/A,N/A,Max,242.9,145.74,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200399,Hc Shell Implant Mammary Sizer Saline,N/A,0272,N/A,N/A,Min,234.52,140.712,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200401,"Hc Shell Implant,nut/washer Cat 1",N/A,0272,N/A,N/A,Max,190.23,114.138,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200401,"Hc Shell Implant,nut/washer Cat 1",N/A,0272,N/A,N/A,Min,77.2,46.32,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200402,"Hc Shell Implant,nut/washer Cat 2",N/A,0272,N/A,N/A,N/A,446.59,267.954,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200403,"Hc Shell Implant,nut/washer Cat 3",N/A,0272,N/A,N/A,Min,190.16,114.096,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200403,"Hc Shell Implant,nut/washer Cat 3",N/A,0272,N/A,N/A,Max,845.29,507.174,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200404,"Hc Shell Implant,nut/washer Cat 5",N/A,0272,N/A,N/A,Min,617,370.2,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200404,"Hc Shell Implant,nut/washer Cat 5",N/A,0272,N/A,N/A,Max,1198.74,719.244,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200428,"Hc Shell Kit, Accessory",N/A,0272,N/A,N/A,N/A,561.47,336.882,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200431,"Hc Shell Kit, Disposable Xlif",N/A,0272,N/A,N/A,N/A,1590.05,954.03,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200464,Hc Shell Ligasure Vessel Sealer Cat 11,N/A,0272,N/A,N/A,N/A,3400.27,2040.162,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200465,Hc Shell Ligasure Vessel Sealer Cat 2,N/A,0272,N/A,N/A,N/A,1405.12,843.072,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63601067,"Hc Shell Nushield (q4160), Per Sq Cm",N/A,0272,N/A,N/A,Max,694.41,416.646,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63601067,"Hc Shell Nushield (q4160), Per Sq Cm",N/A,0272,N/A,N/A,Min,210.08,126.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200472,Hc Shell Measuring Sleeve Drill,N/A,0272,N/A,N/A,N/A,2833.75,1700.25,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200501,"Hc Shell Needle, Epidural Coude Rx",N/A,0272,N/A,N/A,N/A,254.42,152.652,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200506,"Hc Shell Kit, Neurostimulator Accessory",N/A,0272,N/A,N/A,N/A,520.5,312.3,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200542,Hc Shell Pack Minor,N/A,0272,N/A,N/A,N/A,4606.85,2764.11,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200551,"Hc Shell Pack, Custom",N/A,0272,N/A,N/A,N/A,1445.38,867.228,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200559,"Hc Shell Pack, Tip Std Shape All Kh All",N/A,0272,N/A,N/A,N/A,2584.18,1550.508,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200564,Hc Shell Pad Heart Insulation,N/A,0272,N/A,N/A,N/A,30.96,18.576,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200572,Hc Shell Pleuravac Chest Drain,N/A,0272,N/A,N/A,Min,281.76,169.056,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200572,Hc Shell Pleuravac Chest Drain,N/A,0272,N/A,N/A,Max,579.98,347.988,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200573,Hc Shell Pleuravac Pneumo Balance,N/A,0272,N/A,N/A,N/A,2226.07,1335.642,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200575,"Hc Shell Plug, Apical Osteolock/prefix",N/A,0272,N/A,N/A,N/A,11.81,7.086,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600062,"Hc Shell Q4118, Matristem Micromatrix, Per Mg",N/A,0272,N/A,N/A,Min,7.53,4.518,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600062,"Hc Shell Q4118, Matristem Micromatrix, Per Mg",N/A,0272,N/A,N/A,Max,12.79,7.674,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200605,"Hc Shell Remover,stapler Skin",N/A,0272,N/A,N/A,N/A,16.52,9.912,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200607,"Hc Shell Retainer, Nostril",N/A,0272,N/A,N/A,N/A,660.19,396.114,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200621,"Hc Shell Sealant,duraseal 5ml",N/A,0272,N/A,N/A,N/A,276.07,165.642,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200661,Hc Shell Stapler Cat 2,N/A,0272,N/A,N/A,N/A,567.02,340.212,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200665,Hc Shell Stapler Cat 6,N/A,0272,N/A,N/A,N/A,1521,912.6,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200683,Hc Shell Suture Passer,N/A,0272,N/A,N/A,Min,1413.26,847.956,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200683,Hc Shell Suture Passer,N/A,0272,N/A,N/A,Max,15420.7,9252.42,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200692,Hc Shell Tap Cat 2,N/A,0272,N/A,N/A,Min,468.94,281.364,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200692,Hc Shell Tap Cat 2,N/A,0272,N/A,N/A,Max,490.52,294.312,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200693,Hc Shell Tap Cat 3,N/A,0272,N/A,N/A,Max,730.53,438.318,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200693,Hc Shell Tap Cat 3,N/A,0272,N/A,N/A,Min,686.97,412.182,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200705,"Hc Shell Tray, Add A Cath",N/A,0272,N/A,N/A,N/A,52.11,31.266,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200725,Hc Shell Trocar Cat 1,N/A,0272,N/A,N/A,Max,2023.08,1213.848,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200725,Hc Shell Trocar Cat 1,N/A,0272,N/A,N/A,Min,56.05,33.63,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27800897,"Hc Catheter,p3 Balloon Dilation",N/A,0272,N/A,N/A,N/A,943.25,565.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200727,Hc Shell Trocar Cat 2,N/A,0272,N/A,N/A,N/A,237.7,142.62,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200741,Hc Shell Tube Trach/uncuffed,N/A,0272,N/A,N/A,N/A,758.91,455.346,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27200742,Hc Shell Tube Wound Only,N/A,0272,N/A,N/A,N/A,56.28,33.768,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,27400005,"Hc Shell Bag, Drain 4 Liter",N/A,0272,N/A,N/A,N/A,112.48,67.488,**,**,**,**,**,**,**,**,**,**,**,**,**,**
