Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,Aetna Medicare,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,474,N/A,N/A,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,27202.11056,140276,50144,28562.21609,38240,40048,30892,33572,140276,**,27202.11056,**,**,**,40932,36838,**,48963.79901,27202.11056,27202.11056,46870,**,27202.11056
Inpatient,475,N/A,N/A,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,14650.98942,86553,27008,15383.5389,20596,21570,16638,18082,86553,**,14650.98942,**,**,**,22046,19841,**,26371.78096,14650.98942,14650.98942,25244,**,14650.98942
Inpatient,476,N/A,N/A,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7746.269846,43277,14279,8133.583339,10889,11404,8797,9560,43277,**,7746.269846,**,**,**,11656,10490,**,13943.28572,7746.269846,7746.269846,13347,**,7746.269846
Inpatient,477,N/A,N/A,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,22420.63567,120876,41330,23541.66745,31518,33008,25462,27671,120876,**,22420.63567,**,**,**,33737,30363,**,40357.1442,22420.63567,22420.63567,38631,**,22420.63567
Inpatient,478,N/A,N/A,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,15741.66529,77600,29018,16528.74855,22129,23175,17877,19428,77600,**,15741.66529,**,**,**,23687,21318,**,28334.99752,15741.66529,15741.66529,27123,**,15741.66529
Inpatient,479,N/A,N/A,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12084.26111,49246,22276,12688.47416,16988,17791,13724,14914,49246,**,12084.26111,**,**,**,18183,16365,**,21751.66999,12084.26111,12084.26111,20821,**,12084.26111
Inpatient,480,N/A,N/A,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,20200.54591,92523,37238,21210.57321,28397,29740,22941,24931,92523,**,20200.54591,**,**,**,30396,27357,**,36360.98264,20200.54591,20200.54591,34806,**,20200.54591
Inpatient,481,N/A,N/A,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13995.78243,64169,25800,14695.57155,19675,20605,15894,17273,64169,**,13995.78243,**,**,**,21060,18954,**,25192.40837,13995.78243,13995.78243,24115,**,13995.78243
Inpatient,482,N/A,N/A,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10998.92842,49246,20275,11548.87484,15462,16193,12491,13575,49246,**,10998.92842,**,**,**,16550,14895,**,19798.07116,10998.92842,10998.92842,18951,**,10998.92842
Inpatient,483,N/A,N/A,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,15938.02702,29380,29380,16734.92837,22405,23464,18100,19670,20892,**,15938.02702,**,**,**,23982,21584,**,28688.44863,15938.02702,15938.02702,27462,**,15938.02702
Inpatient,485,N/A,N/A,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,22759.25947,119384,41954,23897.22244,31994,33507,25847,28089,119384,**,22759.25947,**,**,**,34246,30822,**,40966.66704,22759.25947,22759.25947,39215,**,22759.25947
Inpatient,486,N/A,N/A,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,14349.09996,77600,26451,15066.55496,20171,21125,16296,17709,77600,**,14349.09996,**,**,**,21591,19432,**,25828.37993,14349.09996,14349.09996,24724,**,14349.09996
Inpatient,487,N/A,N/A,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10955.51511,53723,20195,11503.29087,15401,16129,12442,13521,53723,**,10955.51511,**,**,**,16485,14837,**,19719.9272,10955.51511,10955.51511,18877,**,10955.51511
Inpatient,488,N/A,N/A,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13188.29491,46261,24311,13847.70966,18540,19416,14977,16277,46261,**,13188.29491,**,**,**,19845,17860,**,23738.93084,13188.29491,13188.29491,22724,**,13188.29491
Inpatient,489,N/A,N/A,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8670.639347,25369,15983,9104.171314,12189,12765,9847,10701,25369,**,8670.639347,**,**,**,13047,11742,**,15607.15082,8670.639347,8670.639347,14940,**,8670.639347
Inpatient,492,N/A,N/A,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,23164.00507,92523,42700,24322.20532,32563,34103,26306,28588,92523,**,23164.00507,**,**,**,34855,31370,**,41695.20913,23164.00507,23164.00507,39912,**,23164.00507
Inpatient,493,N/A,N/A,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,15529.94193,59692,28628,16306.43902,21831,22864,17637,19167,59692,**,15529.94193,**,**,**,23368,21031,**,27953.89547,15529.94193,15529.94193,26758,**,15529.94193
Inpatient,494,N/A,N/A,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12368.78525,40292,22801,12987.22451,17387,18210,14047,15265,40292,**,12368.78525,**,**,**,18612,16750,**,22263.81344,12368.78525,12368.78525,21312,**,12368.78525
Inpatient,495,N/A,N/A,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,24272.71415,108938,44744,25486.34986,34122,35735,27565,29957,108938,**,24272.71415,**,**,**,36524,32871,**,43690.88548,24272.71415,24272.71415,41822,**,24272.71415
Inpatient,496,N/A,N/A,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13261.76359,50738,24447,13924.85177,18643,19524,15061,16367,50738,**,13261.76359,**,**,**,19955,17960,**,23871.17445,13261.76359,13261.76359,22850,**,13261.76359
Inpatient,497,N/A,N/A,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9742.614093,26861,17960,10229.7448,13696,14343,11064,12024,26861,**,9742.614093,**,**,**,14660,13194,**,17536.70537,9742.614093,9742.614093,16787,**,9742.614093
Inpatient,498,N/A,N/A,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,17260.46315,83569,31818,18123.48631,24264,25411,19602,21302,83569,**,17260.46315,**,**,**,25972,23375,**,31068.83367,17260.46315,17260.46315,29740,**,17260.46315
Inpatient,499,N/A,N/A,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8006.081794,29846,14758,8406.385884,11255,11787,9092,9881,29846,**,8006.081794,**,**,**,12047,10842,**,14410.94723,8006.081794,8006.081794,13795,**,8006.081794
Inpatient,500,N/A,N/A,SOFT TISSUE PROCEDURES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,21064.80468,110430,38831,22118.04491,29612,31012,23922,25998,110430,**,21064.80468,**,**,**,31697,28527,**,37916.64842,21064.80468,21064.80468,36295,**,21064.80468
Inpatient,501,N/A,N/A,SOFT TISSUE PROCEDURES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11654.80331,61184,21484,12237.54348,16384,17159,13236,14384,61184,**,11654.80331,**,**,**,17537,15784,**,20978.64596,11654.80331,11654.80331,20081,**,11654.80331
Inpatient,502,N/A,N/A,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8888.373781,35815,16385,9332.79247,12495,13086,10094,10970,35815,**,8888.373781,**,**,**,13375,12037,**,15999.07281,8888.373781,8888.373781,15315,**,8888.373781
Inpatient,503,N/A,N/A,FOOT PROCEDURES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,17557.00944,101476,32365,18434.85991,24681,25848,19939,21668,101476,**,17557.00944,**,**,**,26418,23777,**,31602.61699,17557.00944,17557.00944,30251,**,17557.00944
Inpatient,504,N/A,N/A,FOOT PROCEDURES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11847.82556,58200,21840,12440.21683,16655,17443,13455,14622,58200,**,11847.82556,**,**,**,17828,16045,**,21326.086,11847.82556,11847.82556,20414,**,11847.82556
Inpatient,505,N/A,N/A,FOOT PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11847.82556,58200,21840,12440.21683,16655,17443,13455,14622,58200,**,11847.82556,**,**,**,17828,16045,**,21326.086,11847.82556,11847.82556,20414,**,11847.82556
Inpatient,506,N/A,N/A,MAJOR THUMB OR JOINT PROCEDURES,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9856.156589,56707,18169,10348.96442,13855,14511,11193,12164,56707,**,9856.156589,**,**,**,14831,13348,**,17741.08186,9856.156589,9856.156589,16982,**,9856.156589
Inpatient,507,N/A,N/A,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITH CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13506.8818,70138,24899,14182.22589,18987,19885,15339,16670,70138,**,13506.8818,**,**,**,20324,18292,**,24312.38724,13506.8818,13506.8818,23273,**,13506.8818
Inpatient,508,N/A,N/A,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9444.064117,34323,17409,9916.267323,13276,13904,10725,11656,34323,**,9444.064117,**,**,**,14211,12790,**,16999.31541,9444.064117,9444.064117,16272,**,9444.064117
Inpatient,509,N/A,N/A,ARTHROSCOPY,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,11179.26062,61184,20608,11738.22365,15715,16458,12696,13797,61184,**,11179.26062,**,**,**,16822,15140,**,20122.66912,11179.26062,11179.26062,19262,**,11179.26062
Inpatient,510,N/A,N/A,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,18238.26442,73123,33620,19150.17764,25639,26851,20712,22509,73123,**,18238.26442,**,**,**,27444,24699,**,32828.87595,18238.26442,18238.26442,31425,**,18238.26442
Inpatient,511,N/A,N/A,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH CC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13147.55319,50738,24236,13804.93085,18482,19356,14931,16226,50738,**,13147.55319,**,**,**,19783,17805,**,23665.59575,13147.55319,13147.55319,22653,**,13147.55319
Inpatient,512,N/A,N/A,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10393.8137,31338,19160,10913.50439,14611,15302,11804,12828,31338,**,10393.8137,**,**,**,15640,14076,**,18708.86467,10393.8137,10393.8137,17909,**,10393.8137
Inpatient,513,N/A,N/A,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10412.51482,59692,19194,10933.14056,14637,15330,11825,12851,59692,**,10412.51482,**,**,**,15668,14101,**,18742.52668,10412.51482,10412.51482,17941,**,10412.51482
Inpatient,514,N/A,N/A,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6640.232351,35815,12241,6972.243969,9335,9776,7541,8195,35815,**,6640.232351,**,**,**,9992,8993,**,11952.41823,6640.232351,6640.232351,11441,**,6640.232351
Inpatient,515,N/A,N/A,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,20951.93008,95507,38623,21999.52658,29453,30846,23794,25858,95507,**,20951.93008,**,**,**,31527,28374,**,37713.47415,20951.93008,20951.93008,36101,**,20951.93008
Inpatient,516,N/A,N/A,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13098.12881,55215,24145,13753.03525,18413,19283,14875,16165,55215,**,13098.12881,**,**,**,19709,17738,**,23576.63186,13098.12881,13098.12881,22568,**,13098.12881
Inpatient,517,N/A,N/A,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9328.517929,31338,17196,9794.943826,13114,13734,10594,11513,31338,**,9328.517929,**,**,**,14037,12633,**,16791.33227,9328.517929,9328.517929,16073,**,9328.517929
Inpatient,518,N/A,N/A,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,23939.43353,62677,44130,25136.40521,33653,35244,27187,29545,62677,30944,23939.43353,**,**,**,36022,32420,**,43090.98036,23939.43353,23939.43353,41248,**,23939.43353
Inpatient,519,N/A,N/A,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13075.42031,47754,24103,13729.19133,18381,19250,14849,16137,47754,30944,13075.42031,**,**,**,19675,17707,**,23535.75656,13075.42031,13075.42031,22529,**,13075.42031
Inpatient,520,N/A,N/A,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9466.772616,30944,17451,9940.111247,13308,13937,10751,11684,29846,30944,9466.772616,**,**,**,14245,12820,**,17040.19071,9466.772616,9466.772616,16311,**,9466.772616
Inpatient,521,N/A,N/A,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,20460.35786,92523,50310,21483.37575,28762,30122,23236,33498,92523,30633,20460.35786,**,**,**,30787,27708,**,36828.64415,20460.35786,20460.35786,35254,**,20460.35786
Inpatient,522,N/A,N/A,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,14620.93406,61184,35952,15351.98076,20553,21525,16604,23938,61184,30633,14620.93406,**,**,**,22000,19800,**,26317.6813,14620.93406,14620.93406,25192,**,14620.93406
Inpatient,533,N/A,N/A,FRACTURES OF FEMUR WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9434.713558,59692,17392,9906.449236,13263,13890,10715,11644,59692,**,9434.713558,**,**,**,14197,12777,**,16982.4844,9434.713558,9434.713558,16256,**,9434.713558
Inpatient,534,N/A,N/A,FRACTURES OF FEMUR WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5267.036041,41784,9709,5530.387843,7404,7754,5982,6500,41784,**,5267.036041,**,**,**,7925,7133,**,9480.664874,5267.036041,5267.036041,9075,**,5267.036041
Inpatient,535,N/A,N/A,FRACTURES OF HIP AND PELVIS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8240.513654,56707,15191,8652.539337,11584,12132,9358,10170,56707,**,8240.513654,**,**,**,12400,11160,**,14832.92458,8240.513654,8240.513654,14199,**,8240.513654
Inpatient,536,N/A,N/A,FRACTURES OF HIP AND PELVIS WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5153.493545,43277,9500,5411.168222,7245,7587,5853,6360,43277,**,5153.493545,**,**,**,7755,6979,**,9276.288381,5153.493545,5153.493545,8880,**,5153.493545
Inpatient,537,N/A,N/A,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITH CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6232.815158,46261,11490,6544.455916,8762,9176,7078,7692,46261,**,6232.815158,**,**,**,9379,8441,**,11219.06728,6232.815158,6232.815158,10739,**,6232.815158
Inpatient,538,N/A,N/A,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,4818.209232,38800,8882,5059.119693,6773,7094,5472,5947,38800,**,4818.209232,**,**,**,7250,6525,**,8672.776617,4818.209232,4818.209232,8302,**,4818.209232
Inpatient,539,N/A,N/A,OSTEOMYELITIS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12965.2173,88046,23900,13613.47817,18226,19088,14724,16001,88046,**,12965.2173,**,**,**,19509,17558,**,23337.39114,12965.2173,12965.2173,22339,**,12965.2173
Inpatient,540,N/A,N/A,OSTEOMYELITIS WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8651.270333,64169,15948,9083.833849,12162,12737,9825,10677,64169,**,8651.270333,**,**,**,13018,11716,**,15572.2866,8651.270333,8651.270333,14906,**,8651.270333
Inpatient,541,N/A,N/A,OSTEOMYELITIS WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5614.342501,46261,10349,5895.059626,7892,8266,6376,6929,46261,**,5614.342501,**,**,**,8448,7603,**,10105.8165,5614.342501,5614.342501,9674,**,5614.342501
Inpatient,542,N/A,N/A,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12057.54523,74615,22227,12660.42249,16950,17752,13693,14881,74615,**,12057.54523,**,**,**,18143,16329,**,21703.58141,12057.54523,12057.54523,20775,**,12057.54523
Inpatient,543,N/A,N/A,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6968.169797,52231,12845,7316.578287,9796,10259,7913,8600,52231,**,6968.169797,**,**,**,10485,9437,**,12542.70563,6968.169797,6968.169797,12006,**,6968.169797
Inpatient,544,N/A,N/A,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5184.216809,41784,9557,5443.427649,7288,7632,5887,6398,41784,**,5184.216809,**,**,**,7801,7021,**,9331.590256,5184.216809,5184.216809,8933,**,5184.216809
Inpatient,545,N/A,N/A,CONNECTIVE TISSUE DISORDERS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,16694.08646,82077,30774,17528.79079,23468,24578,18959,20603,82077,**,16694.08646,**,**,**,25120,22608,**,30049.35564,16694.08646,16694.08646,28764,**,16694.08646
Inpatient,546,N/A,N/A,CONNECTIVE TISSUE DISORDERS WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8058.84566,52231,14856,8461.787943,11329,11864,9152,9946,52231,**,8058.84566,**,**,**,12126,10914,**,14505.92219,8058.84566,8058.84566,13886,**,8058.84566
Inpatient,547,N/A,N/A,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5563.582326,37308,10256,5841.761443,7821,8191,6318,6866,37308,**,5563.582326,**,**,**,8372,7534,**,10014.44819,5563.582326,5563.582326,9586,**,5563.582326
Inpatient,548,N/A,N/A,SEPTIC ARTHRITIS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,13555.63828,85061,24988,14233.4202,19056,19957,15395,16730,85061,**,13555.63828,**,**,**,20397,18358,**,24400.14891,13555.63828,13555.63828,23357,**,13555.63828
Inpatient,549,N/A,N/A,SEPTIC ARTHRITIS WITH CC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8328.008166,59692,15352,8744.408575,11707,12261,9458,10278,59692,**,8328.008166,**,**,**,12531,11278,**,14990.4147,8328.008166,8328.008166,14349,**,8328.008166
Inpatient,550,N/A,N/A,SEPTIC ARTHRITIS WITHOUT CC/MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5895.527154,44769,10868,6190.303512,8288,8680,6695,7276,44769,**,5895.527154,**,**,**,8871,7984,**,10611.94888,5895.527154,5895.527154,10158,**,5895.527154
Inpatient,551,N/A,N/A,MEDICAL BACK PROBLEMS WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10840.63682,64169,19984,11382.66866,15239,15960,12311,13379,64169,**,10840.63682,**,**,**,16312,14681,**,19513.14628,10840.63682,10840.63682,18679,**,10840.63682
Inpatient,552,N/A,N/A,MEDICAL BACK PROBLEMS WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,6291.590098,43277,11598,6606.169603,8844,9263,7145,7765,43277,**,6291.590098,**,**,**,9467,8520,**,11324.86218,6291.590098,6291.590098,10841,**,6291.590098
Inpatient,553,N/A,N/A,BONE DISEASES AND ARTHROPATHIES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,8470.938133,58200,15615,8894.485039,11908,12471,9620,10455,58200,**,8470.938133,**,**,**,12746,11472,**,15247.68864,8470.938133,8470.938133,14596,**,8470.938133
Inpatient,554,N/A,N/A,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5279.058188,41784,9731,5543.011097,7421,7772,5995,6515,41784,**,5279.058188,**,**,**,7944,7149,**,9502.304739,5279.058188,5279.058188,9096,**,5279.058188
Inpatient,555,N/A,N/A,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9102.100833,56707,16779,9557.205875,12795,13400,10337,11234,56707,**,9102.100833,**,**,**,13696,12327,**,16383.7815,9102.100833,9102.100833,15683,**,9102.100833
Inpatient,556,N/A,N/A,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5385.253817,38800,9927,5654.516508,7570,7928,6116,6646,38800,**,5385.253817,**,**,**,8103,7293,**,9693.456871,5385.253817,5385.253817,9279,**,5385.253817
Inpatient,557,N/A,N/A,"TENDONITIS, MYOSITIS AND BURSITIS WITH MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9309.816812,68646,17162,9775.307653,13087,13706,10573,11490,68646,**,9309.816812,**,**,**,14009,12608,**,16757.67026,9309.816812,9309.816812,16041,**,9309.816812
Inpatient,558,N/A,N/A,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5732.560277,46261,10567,6019.188291,8059,8440,6510,7075,46261,**,5732.560277,**,**,**,8626,7763,**,10318.6085,5732.560277,5732.560277,9877,**,5732.560277
Inpatient,559,N/A,N/A,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,12475.64877,71630,22998,13099.43121,17538,18367,14168,15397,71630,**,12475.64877,**,**,**,18772,16895,**,22456.16779,12475.64877,12475.64877,21496,**,12475.64877
Inpatient,560,N/A,N/A,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,7189.243717,55215,13253,7548.705902,10106,10584,8164,8873,55215,**,7189.243717,**,**,**,10818,9736,**,12940.63869,7189.243717,7189.243717,12387,**,7189.243717
Inpatient,561,N/A,N/A,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5283.733467,40292,9740,5547.920141,7428,7779,6000,6521,40292,**,5283.733467,**,**,**,7951,7155,**,9510.720241,5283.733467,5283.733467,9104,**,5283.733467
Inpatient,562,N/A,N/A,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITH MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,9403.990295,59692,17335,9874.189809,13220,13845,10680,11606,59692,**,9403.990295,**,**,**,14150,12735,**,16927.18253,9403.990295,9403.990295,16203,**,9403.990295
Inpatient,563,N/A,N/A,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC",N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,5816.047407,44769,10721,6106.849777,8176,8563,6605,7178,44769,**,5816.047407,**,**,**,8752,7876,**,10468.88533,5816.047407,5816.047407,10021,**,5816.047407
Inpatient,564,N/A,N/A,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC,N/A,N/A,N/A,Case Rate,N/A,N/A,N/A,10110.62536,68646,18638,10616.15663,14213,14885,11482,12478,68646,**,10110.62536,**,**,**,15214,13692,**,18199.12565,10110.62536,10110.62536,17421,**,10110.62536
